Census Year,Population Nos ,Annual Growth rate,Age/Year,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,2042,2043,2044,2045,2046,2047,2048,2049,2050
1911," 2,466,325 ",,0,"1,368,200","1,397,100","1,429,500","1,463,200","1,496,000","1,528,200","1,561,200","1,595,300","1,626,300","1,657,100","1,684,300","1,709,600","1,732,200","1,752,700","1,770,600","1,785,800","1,798,600","1,807,200","1,814,600","1,824,900","1,835,500","1,844,600","1,852,800","1,859,100","1,863,800","1,868,500","1,872,900","1,877,500","1,879,600","1,881,900","1,881,100","1,881,600","1,879,500","1,875,100","1,867,700","1,854,600"
1921," 2,854,608 ",1.5,1,"1,291,000","1,344,700","1,373,800","1,407,200","1,440,500","1,474,100","1,507,500","1,540,600","1,574,300","1,606,500","1,637,000","1,665,100","1,690,700","1,713,700","1,734,400","1,752,900","1,769,000","1,781,800","1,791,500","1,798,800","1,809,400","1,820,300","1,830,700","1,838,900","1,845,200","1,850,500","1,855,800","1,861,100","1,865,500","1,868,800","1,870,600","1,870,300","1,870,500","1,869,200","1,865,200","1,857,600"
1931," 3,542,281 ",2.2,2,"1,223,800","1,277,300","1,333,700","1,363,100","1,396,600","1,430,100","1,464,000","1,497,800","1,531,200","1,564,900","1,597,400","1,628,000","1,656,300","1,682,000","1,705,300","1,726,300","1,745,000","1,761,200","1,774,200","1,784,100","1,791,700","1,802,500","1,813,600","1,824,200","1,832,500","1,839,100","1,844,600","1,850,000","1,855,600","1,860,100","1,863,600","1,865,600","1,865,400","1,865,700","1,864,500","1,860,700"
1948," 4,958,520 ",2,3,"1,188,400","1,216,500","1,269,800","1,326,700","1,356,300","1,389,800","1,423,400","1,457,500","1,491,400","1,524,900","1,558,700","1,591,300","1,622,000","1,650,500","1,676,400","1,699,800","1,720,900","1,739,700","1,756,000","1,769,200","1,779,300","1,786,900","1,797,900","1,809,100","1,819,900","1,828,400","1,835,100","1,840,700","1,846,300","1,851,900","1,856,700","1,860,300","1,862,300","1,862,200","1,862,600","1,861,500"
1959," 6,536,616 ",2.5,4,"1,170,100","1,183,000","1,211,000","1,264,100","1,321,400","1,351,200","1,384,900","1,418,400","1,452,700","1,486,600","1,520,300","1,554,100","1,586,800","1,617,600","1,646,100","1,672,200","1,695,700","1,716,900","1,735,800","1,752,100","1,765,400","1,775,600","1,783,400","1,794,400","1,805,700","1,816,600","1,825,200","1,832,100","1,837,700","1,843,400","1,849,200","1,853,900","1,857,600","1,859,700","1,859,600","1,860,100"
1969," 9,535,051 ",3.7,5,"1,157,100","1,165,700","1,178,800","1,206,900","1,259,900","1,317,500","1,347,300","1,380,900","1,414,700","1,449,000","1,483,000","1,516,600","1,550,600","1,583,300","1,614,200","1,642,800","1,668,900","1,692,500","1,713,700","1,732,700","1,749,100","1,762,400","1,772,700","1,780,500","1,791,700","1,803,200","1,814,100","1,822,700","1,829,700","1,835,300","1,841,200","1,847,000","1,851,800","1,855,500","1,857,600","1,857,700"
1980," 12,636,179 ",2.7,6,"1,147,900","1,153,400","1,162,300","1,175,400","1,203,500","1,256,500","1,314,300","1,344,100","1,377,900","1,411,600","1,445,900","1,479,900","1,513,700","1,547,700","1,580,500","1,611,400","1,640,100","1,666,200","1,689,800","1,711,100","1,730,200","1,746,600","1,760,000","1,770,300","1,778,200","1,789,500","1,800,900","1,812,000","1,820,700","1,827,700","1,833,400","1,839,300","1,845,100","1,850,000","1,853,700","1,855,800"
1991," 16,671,705 ",2.5,7,"1,122,300","1,144,700","1,150,300","1,159,200","1,172,500","1,200,600","1,253,600","1,311,600","1,341,500","1,375,200","1,409,000","1,443,300","1,477,400","1,511,300","1,545,300","1,578,000","1,609,100","1,637,700","1,663,900","1,687,600","1,708,800","1,727,900","1,744,500","1,757,900","1,768,300","1,776,300","1,787,600","1,799,100","1,810,100","1,818,900","1,825,900","1,831,700","1,837,600","1,843,400","1,848,300","1,852,100"
2002," 24,227,297 ",3.2,8,"1,097,900","1,119,500","1,141,900","1,147,600","1,156,800","1,170,100","1,198,100","1,251,100","1,309,300","1,339,200","1,373,000","1,406,800","1,441,200","1,475,300","1,509,200","1,543,200","1,576,000","1,607,000","1,635,700","1,661,800","1,685,500","1,706,900","1,726,000","1,742,600","1,756,100","1,766,500","1,774,500","1,785,900","1,797,400","1,808,500","1,817,300","1,824,400","1,830,200","1,836,000","1,842,000","1,846,900"
2014," 34,634,650 ",3,9,"1,075,400","1,095,400","1,117,200","1,139,500","1,145,300","1,154,600","1,168,100","1,196,000","1,249,000","1,307,300","1,337,300","1,371,000","1,404,800","1,439,200","1,473,400","1,507,300","1,541,300","1,574,200","1,605,100","1,633,900","1,660,100","1,683,800","1,705,100","1,724,300","1,740,900","1,754,400","1,764,900","1,773,000","1,784,300","1,795,900","1,807,000","1,815,800","1,823,000","1,828,800","1,834,800","1,840,700"
