"Amount of Water produced (cubic metres) by NSWC, 2011/12-2016/17",,,,,,
Town  ,2011/12  ,2012/13  ,2013/14  ,2014/15  ,2015/16,2016/17
Kampala Metropolitan,"58,621,020","60,791,013","63,832,767","63,801,990","66,305,796","77,200,804"
Jinja,"5,246,721","6,298,511","6,886,306","6,924,470","7,186,106","6,912,557"
Entebbe/Kajansi,"4,043,707","4,887,885","5,228,955","5,797,043","5,956,707","6,381,783"
Tororo,"677,153","733,417","774,503","1,339,764","928,634","1,019,285"
Mbale,"1,483,003","1,476,422","1,551,125","2,103,242","1,827,683","2,292,870"
Mbarara,"2,473,624","2,826,557","2,987,590","3,501,956","4,340,476","4,731,568"
Masaka,"1,535,220","1,798,572","1,884,964","2,209,846","2,220,698","2,500,388"
Lira,"1,335,798","1,308,255","1,407,656","2,009,065","1,947,853","2,073,465"
Gulu,"768,814","1,273,685","1,160,347","1,140,778","1,206,148","1,104,049"
Moroto,,,,,,"153,151"
Kasese,"742,229","793,110","799,126","995,882","1,061,867","1,131,140"
FortPortal,"836,634","869,219","893,353","955,931","1,007,843","1,117,003"
 Kabale,"593,671","637,683","591,942","654,234","670,657","714,997"
Arua,"696,962","744,088","830,077","1,186,756","1,360,880","1,209,677"
Bushenyi/ Ishaka,"397,160","432,700","538,670","712,432","1,187,455","1,210,764"
Soroti,"755,062","776,365","821,611","1,264,277","981,405","1,064,690"
Kapchorwa,,,,,,"143,228"
Hoima,"361,019","428,791","503,462","482,159","612,327","622,085"
Masindi,"483,831","522,828","565,571","596,404","628,558","729,434"
Mubende,"349,048","391,124","447,997","456,957","559,936","606,292"
Lugazi,"215,589","309,154","319,118","292,854","310,023","404,509"
Iganga,,,,0,,"248,557"
Kisoro,,,"567,943","404,792","385,222","476,903"
Kitgum,,,"172,172","316,190","337,147","307,137"
Mityana,,,"403,044","465,778","485,975","423,362"
Kamuli/Mbulimuti,,,,,"166,096","182,867"
Nebbi/Paidha,,,"160,912","191,384","378,392","605,534"
Pader,,,"47,023","69,300","113,286","183,111"
Apac/Aduku,,,"56,863","99,686","130,117","138,026"
Luweero,,,"119,224","418,331","560,177","681,540"
 Wobulenzi  ,,,"42,216",,,
Kabwohe/Itendero  ,,,"37,997",,,
 Kalisizo  ,,,"18,225",,,
Rukungiri,,,"41,188","173,500","224,296","248,158"
Kanungu,,,"48,408","178,753","217,152","266,193"
 Kitagata  ,,,"2,655",,,
Bweyale/Kiryandongo,,,"9,101","95,901","115,228","154,292"
 Kaliro  ,,,"13,481",,,
Kamwenge,,,"11,850","89,318",,"186,782"
Adjumani,,,,,"139,669","165,980"
Rushere,,,,,"79,688","108,041"
Ntungamo,,,,,"244,564","389,731"
 Mpondwe ,,,,,"434,412",
Ruhama,,,,,"72,733","134,999"
Kigumba,,,"14,994","95,316","104,933","121,930"
Lyantonde,,,"4,648","110,909","315,282","373,010"
 Bombo  ,,,"11,575",,,
Mpondwe,,,,,,"401,032"
Kyotera,,,,"117,867","424,945","500,588"
Nebbi/Paidha,,,,"92,248",,"605,534"
Ibanda,,,,"267,752","310,905","354,626"
Total  ,"81,616,265","87,299,379","93,808,658","99,613,066","105,541,271","120,581,672"
